"市区町村コード","NO","都道府県","市区町村","名称","名称_カナ","名称_英語","郵便番号","住所","方書","緯度","経度","電話番号","SSID","Wi-FIサービス提供事業者","Wi-FIサービス接続時間","びわ湖FreeWi-FiページURL","びわ湖FreeWi-Fiページ写真URL","URL"
"252123","00004","滋賀県","高島市","愛隣保育園","アイリンホイクエン","Airin Nursery School","5201613","滋賀県高島市今津町上弘部1231","","35.409787","136.003588","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/4","",""
"252034","00005","滋賀県","長浜市","特定非営利活動法人 愛光園","トクテイヒエイリカツドウホウジン アイコウエン","NPO Aiko Gardens","5260803","滋賀県長浜市西上坂町524","","35.403757","136.316284","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/5","",""
"252034","00006","滋賀県","長浜市","メガネのカワセ","メガネノカワセ","Kawase Glasses","5260031","滋賀県長浜市八幡東町622-8","","35.381595","136.277711","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/6","",""
"252123","00008","滋賀県","高島市","誠鍼灸治療院","マコトシンキュウチリョウイン","Makoto Acupuncture Clinic","5201213","滋賀県高島市安曇川町五番領79-4","","35.336004","136.018259","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/8","",""
"252018","00011","滋賀県","大津市","おおた鍼灸整骨院","オオタシンキュウセイコツイン","Ota Acupuncture Osteopathic Clinic","5200101","滋賀県大津市雄琴1-16-12","","35.091111","135.896739","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/11","",""
"252131","00014","滋賀県","東近江市","SOHO","ソーホー","SOHO","5270011","滋賀県東近江市八日市浜野町2-15","十一屋ブラウンシュガービル1階1","35.114995","136.196119","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/14","",""
"252115","00016","滋賀県","湖南市","買取倉庫 甲西店","カイトリソウコ コウセイテン","Recycle Warehouse Kosei Store","5203223","滋賀県湖南市夏見163-1","","34.993917","136.099141","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/16","",""
"252018","00017","滋賀県","大津市","坂本観光案内所","サカモトカンコウアンナイジョ","Sakamoto Tourism Information Office","5200113","滋賀県大津市坂本6-1-13","","35.071282","135.870762","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/17","",""
"252018","00022","滋賀県","大津市","ラーゼス","ラーゼス","Rhazes","5200802","滋賀県大津市馬場2-6-16","生活美術館NON1階","35.00086","135.880872","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/22","",""
"252026","00023","滋賀県","彦根市","千代神社","チヨジンジャ","Chiyo-jinja Shrine","5220081","滋賀県彦根市京町2-9-33","","35.267963","136.25554","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/23","",""
"252018","00025","滋賀県","大津市","有限会社はり松クリーニング 本店","ユウゲンガイシャ ハリマツクリーニング ホンテン","Harimatsu Cleaning Ltd., Head Store","5200242","滋賀県大津市本堅田3-14-8","","35.116278","135.915739","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/25","",""
"252085","00027","滋賀県","栗東市","みのり薬局","ミノリヤッキョク","Minori Pharmacy","5203027","滋賀県栗東市野尻440-4","","35.034816","135.98622","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/27","",""
"252077","00031","滋賀県","守山市","NSオート","NSオート","NS Auto","5240012","滋賀県守山市播磨田町1876-1","","35.079431","135.979183","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/31","",""
"252018","00032","滋賀県","大津市","roots","ルーツ","roots","5200244","滋賀県大津市衣川1-2-12","","35.102616","135.903749","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/32","",""
"252018","00033","滋賀県","大津市","比叡山鉄道株式会社","ヒエイザンテツドウカブシキガイシャ","Hieizan Railway Inc.","5200113","滋賀県大津市坂本4244","","35.070938","135.870751","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/33","",""
"252026","00034","滋賀県","彦根市","レストラン千成亭","レストランセンナリテイ","Restaurant Sennaritei","5220042","滋賀県彦根市戸賀町120-4","","35.2546567","136.2386722","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/34","",""
"252042","00036","滋賀県","近江八幡市","ビジネスホテルシェル","ビジネスホテルシェル","Business Hotel Shell","5230011","滋賀県近江八幡市友定町494-1","","35.118657","136.131752","","Biwako_Free_Wi-Fi","西日本電信電話株式会社","1回あたり30分(1日8回まで)","https://biwako-wifi-info.jp/location/detail/36","",""
